"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Jean Royer (writer)"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Jean Royer (écrivain)"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Royer, né le 26 juin 1938 à Québec et mort le 4 juillet 2019 à Montréal, est un poète, essayiste, journaliste culturel et critique littéraire québécois."
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5305_5873"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013749710"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119230391#about"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173256023"
"http://fr.dbpedia.org/resource/Jean_Royer_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/94774"
