"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2000/01/rdf-schema#label","National Natural Landmark en Alaska"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Natural_Landmarks_of_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معالم_طبيعية_وطنية_في_ألاسكا"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Natural_Landmarks_of_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11707134"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://dbpedia.org/ontology/wikiPageID",11067889
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",166663753
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Natural_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","National Natural Landmark en Alaska"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Natural_Landmark_en_Alaska?oldid=166663753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark"
