"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Organisme fondé par la famille Rockefeller"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Instytucje_ufundowane_przez_rodzinę_Rockefellerów"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rockefeller_ailesi_tarafından_kurulan_kurumlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Institutions_founded_by_the_Rockefeller_family"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤسسات_أسستها_عائلة_روكفلر"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8549821"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://dbpedia.org/ontology/wikiPageID",4834798
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://dbpedia.org/ontology/wikiPageRevisionID",139181924
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rockefeller"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2004/02/skos/core#prefLabel","Organisme fondé par la famille Rockefeller"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisme_fondé_par_la_famille_Rockefeller?oldid=139181924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_Rockefeller"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_par_la_famille_Rockefeller","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_par_entité_fondatrice"
