"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2000/01/rdf-schema#label","Bröderna Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2000/01/rdf-schema#label","尼蘭兄弟"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2000/01/rdf-schema#label","Germans Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2000/01/rdf-schema#label","Niland brothers"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2000/01/rdf-schema#label","Frères Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Niland sont quatre frères américains originaires de Tonawanda, dans l'État de New York, servant tous dans l'armée américaine durant la Seconde Guerre mondiale. Sur les quatre, deux survécurent au conflit, mais on pensa pendant un moment qu'un seul, Frederick Niland, avait survécu. Frederick fut alors retiré du front de Normandie et renvoyé aux États-Unis pour terminer sa période militaire. Il apprit seulement après la guerre que son frère Edward, présumé mort, était en fait interné par les japonais dans un camp de prisonniers en Birmanie."
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d41k9"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼蘭兄弟"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bröderna_Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bracia_Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niland-Brüder"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratelli_Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germans_Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992123"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Niland"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niland_brothers"
"http://fr.dbpedia.org/resource/Frères_Niland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האחים_נילנד"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageID",1587456
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageRevisionID",190629811
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_Lincoln_à_Madame_Lydia_Bixby"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niland_brothers.jpg"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Colleville-sur-Mer"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_mort_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_von_Blücher"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/82e_division_aéroportée"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau_aux_États-Unis"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonawanda_(city,_New_York)"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York_à_Buffalo"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faut_sauver_le_soldat_Ryan"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_de_Crisbecq"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_prisonniers_de_guerre"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-au-Plain"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Sullivan"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Ruellan"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_division_aéroportée"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crète"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah_Beach"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Jardot"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Frères_Niland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sproe.com/n/fritz-niland.html"
