"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gaudart (1588-1634)"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gaudart, seigneur de Petit-Marais (1588-1634), fut conseiller (1612) et maître des Requêtes (1618) au Parlement de Paris puis conseiller d'État (1634)."
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Gaudart"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027782"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx20pt"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Gaudart"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageID",7152987
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageRevisionID",187172395
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_requêtes"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1634"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1588"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Gaudart_(1627-1717)"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_Gaudart"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_au_parlement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k112013f/f232.item.r=Gaudart.zoom"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=xo4-AQAAIAAJ&dq=%22Gaudart%2C+aussi+procureur+en+la+Chambre+des+Comptes%22&focus=searchwithinvolume&q=%22Jacques+Gaudart%22"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=1ioRAQAAMAAJ&q=%22Gaudart+de+Petit-Marais%22&dq=%22Gaudart+de+Petit-Marais%22&hl=fr&sa=X&ved=0ahUKEwiYgtHe7sfSAhXBslQKHT1-CtcQ6AEIKzAD"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/wikiPageLength",4588
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_au_parlement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1588"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1634"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Gaudart_(1588-1634)?oldid=187172395&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Jacques_Gaudart.jpg"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://fr.dbpedia.org/property/blason","Armoiries Jacques Gaudart.jpg"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://fr.dbpedia.org/property/légendeBlason","Armes de la famille Gaudart de Petit-Marais : D'or à la bande d'azur chargée de trois défenses de sanglier"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Jacques_Gaudart.jpg?width=300"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Gaudart_(1588-1634)"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Jacques_Gaudart.jpg"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/abstract","Jacques Gaudart, seigneur de Petit-Marais (1588-1634), fut conseiller (1612) et maître des Requêtes (1618) au Parlement de Paris puis conseiller d'État (1634)."
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean-Jacques_Gaudart_(1627-1717)"
"http://fr.dbpedia.org/resource/Jacques_Gaudart_(1588-1634)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
