"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://dbpedia.org/ontology/functionEndYear","1978"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://dbpedia.org/ontology/personName","Gaston Pontal"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://dbpedia.org/ontology/startOccupation","Conseiller général"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://dbpedia.org/ontology/startOccupation","Directeur administratif et financier"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)"
"http://fr.dbpedia.org/resource/Saint-Privat_(Ardèche)__mars_1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
