"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2000/01/rdf-schema#label","Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2000/01/rdf-schema#label","Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2000/01/rdf-schema#label","Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2000/01/rdf-schema#label","Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2000/01/rdf-schema#comment","La ciorbă est une soupe typique de la péninsule des Balkans, qui se caractérise par un goût acide, dû à une base de son de blé fermenté appelé borș, ou encore de vinaigre, de jus de citron ou du jus de choucroute. L'étymologie du mot ciorbă est la même que celle du mot chorba et remonte à la période ottomane. Les ciorbă contiennent généralement de la viande (porc, veau, agneau, poulet, canard, et autres) des légumes (oignon, ail, carotte, céleri, pomme de terre, poivron, tomate et autres), des herbes aromatiques (livèche, cerfeuil, aneth, estragon, feuilles de céleri…)."
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw_nc"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬爾巴"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорба"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чорба"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciorbă"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021346"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03275422n"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չորբա"
"http://fr.dbpedia.org/resource/Ciorbă","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чорба"
"http://fr.dbpedia.org/resource/Ciorbă","http://dbpedia.org/ontology/wikiPageID",4282023
"http://fr.dbpedia.org/resource/Ciorbă","http://dbpedia.org/ontology/wikiPageRevisionID",186538712
"http://fr.dbpedia.org/resource/Ciorbă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Ciorbă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciorbă_de_fasole"
"http://fr.dbpedia.org/resource/Ciorbă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciorbă_de_legume"
