"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Petrucci-Wolfers"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel particulier Petrucci-Wolfers date de l’entre-deux-guerres et est une réalisation de l'architecte bruxellois Jean-Jules Eggericx."
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512951"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc15tzh"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageID",9470123
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageRevisionID",164954524
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art_totale"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_d'Ixelles"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jules_Eggericx"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ixelles"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Petrucci_Wolfers_Rue_de_Praetere_18_20.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irismonument.be/fr.Ixelles.Rue_de_Praetere.18.html"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://dbpedia.org/ontology/wikiPageLength",1448
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://www.georss.org/georss/point","50.816888888889 4.3697972222222"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ixelles"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hôtel_Petrucci-Wolfers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
