"subject","predicate","object"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Le DEC Alpha, aussi appelé Alpha AXP, est un microprocesseur superscalaire RISC 64 bits initialement développé et fabriqué par Digital Equipment Corp. (DEC), qui l’utilisa d’abord pour ses propres besoins et ensuite le commercialisa comme station de travail et dans ses serveurs."
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DEC-Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/004.165/about"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpha_Microprocessors"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpha-Prozessor"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alpha_AXP"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DEC_알파"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gz5"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpha_Microprocessors"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alfa_işlemcisi"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DEC_Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alpha"
"http://fr.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/DEC_Alpha"
