"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2000/01/rdf-schema#label","Noi Sud"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2000/01/rdf-schema#label","Noi Sud"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2000/01/rdf-schema#label","Nosotros el Sur"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Liberté et autonomie - Nous le Sud (en italien Libertà e Autonomia - Noi Sud) est un parti politique italien du Mezzogiorno, né d'une scission du Mouvement pour les autonomies (MPA) quand ce dernier s'abstient puis s'oppose en décembre 2010 au gouvernement Silvio Berlusconi IV. Il est dirigé par ."
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noi_Sud"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/We_the_South"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750297"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nosotros_el_Sur"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6kvw_"
"http://fr.dbpedia.org/resource/Noi_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noi_Sud"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageID",5278639
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",185062732
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2010"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_IV"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_mixte_(Italie)"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Italie"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lega_Sud_Ausonia"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Scotti"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_et_territoire"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_et_territoire"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Milo_(homme_politique)"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_Sud"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2011"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_les_autonomies"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniamino_Donnici"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noisud.com/"
"http://fr.dbpedia.org/resource/Noi_Sud","http://dbpedia.org/ontology/wikiPageLength",1797
"http://fr.dbpedia.org/resource/Noi_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_et_territoire"
"http://fr.dbpedia.org/resource/Noi_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Noi_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Noi_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2011"
"http://fr.dbpedia.org/resource/Noi_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Italie"
"http://fr.dbpedia.org/resource/Noi_Sud","http://xmlns.com/foaf/0.1/homepage","http://www.noisud.com/"
"http://fr.dbpedia.org/resource/Noi_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Noi_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noi_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Noi_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Noi_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
