"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker BMX 2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de BMX 2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 15e édition de la coupe du monde de BMX a lieu du 6 mai au 17 septembre 2017. Cette année, 3 villes étapes organisent chacune 2 épreuves consécutivement."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyxzmt2s"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_BMX_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754028"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageID",10850825
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageRevisionID",170623509
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edžus_Treimanis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_André"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Nyhaug"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Díaz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Baauw"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Daudet"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Suvorova"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_del_Estero_(ville)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Fields"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Pajón"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Reynolds"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscila_Stevaux"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corben_Sharrah"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Mahieu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefany_Hernández"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BMX_en_2017"
