"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Європейське_космічне_агентство"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:European_Space_Agency"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Agenția_Spațială_Europeană"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Европейское_космическое_агентство"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Agència_Espacial_Europea"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:歐洲太空總署"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:欧州宇宙機関"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13223592"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:وكالات_فضاء_أوروبية"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:European_Space_Agency"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:European_Space_Agency"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Еўрапейскае_касмічнае_агенцтва"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:آژانس_فضایی_اروپا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:European_Space_Agency"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Европейска_космическа_агенция"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Agenzia_Spaziale_Europea"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageID",3624237
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",191391119
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Agence_spatiale_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Agence_spatiale_européenne?oldid=191391119&ns=10"
