"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#label","Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#label","ديول"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#label","Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#label","Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#comment","Un diol ou glycol est un composé chimique organique portant deux groupes hydroxyle (-OH). Lorsque les deux groupes hydroxyle sont portés par le même atome de carbone, on parle de diol géminal. Parmi ceux-ci, on compte par exemple le méthanediol (H2C(OH)2) ou le 1,1,1,3,3,3-hexafluoropropane-2,2-diol ((F3C)2C(OH)2), la forme hydratée de l'hexafluoroacétone. Parmi les composés avec des groupes hydroxyles bien plus éloignés, on compte le butane-1,4-diol (HO-(CH2)4-OH) ou encore le bisphénol A."
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0176395.xml"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diols"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/glycols"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1273900"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099168.xml"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00027111n"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diol"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421916"
"http://fr.dbpedia.org/resource/Diol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diol"
