"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2000/01/rdf-schema#label","Le Manuscrit de Port-Ébène"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2000/01/rdf-schema#comment","Le Manuscrit de Port-Ébène est un roman de Dominique Bona publié le 1er septembre 1998 aux éditions Grasset et ayant reçu le prix Renaudot ainsi que le prix Gabrielle-d'Estrées la même année."
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2695962"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-246-53701-0"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lemanuscritdepor0000bona"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-246-53701-4"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k96wz"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/364821773"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224255"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/231836288"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2294792W"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageID",3404140
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageRevisionID",188553116
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1998"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Picouly"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voleurs_de_beauté"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Renaudot"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1998"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bruckner"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bona"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_léopard"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_Gabrielle-d'Estrées_et_Jackie-Bouquin"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Manuscrit_de_Port-Ébène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
