"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#label","Rodrigue de Villandrando"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#label","Rodrigue de Villandrando"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigue de Villandrando (Rodrigo de Villandrando en espagnol, également écrit Villa-Andrando dans les textes anciens et dans sa signature), comte de Ribedieux et de Valladolid, seigneur d'Ussel, est un noble et un mercenaire espagnol du Moyen Âge. Il fut un cruel chef de bande de mercenaires pendant la guerre de Cent Ans, célèbre tant en Espagne qu'en France où il commit de nombreuses exactions. Ses dates de naissance et de mort sont débattues, en l'absence de documents clairs."
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Rodrigo_de_Villandrando_(1)"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=VILLANDRANDO,_Rodrigo_de"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:650039"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007240873233"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00115078&tree=LEO"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02080190"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303963831"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rodrigo_de_Villandrando"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rodrigue_de_Villandrando"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438508"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigue_de_Villandrando"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodrigo_de_Villandrando"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036992977"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cn7t9"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageID",1378636
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageRevisionID",190382193
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordes-sur-Ciel"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_de_Sévérac"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Ribedieux"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Aragon"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'armes"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
