"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Yeovil Town Football Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Йовил Таун"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Yeovil Town Football Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Yeovil Town FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Yeovil Town Football Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","يوفل تاون"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","约维尔足球俱乐部"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Yeovil Town Football Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Yeovil Town F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","يوفل تاون"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Йовіл Таун"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Yeovil Town FC est un club de football anglais fondé en 1895 et basé à Yeovil, dans la région du Somerset. Le club joue depuis la saison 2019-2020 en National League (cinquième division anglaise). Yeovil rejoint la Football League pour la première fois après 108 ans d'existence à la fin de la saison 2003-2004 de National League. Le stade de Yeovil est l'Huish Park qui a été construit en 1990 sur le site d'une ancienne base militaire et nommé ainsi en référence au nom de l'ancien stade, Huish, célèbre pour son terrain qui avait la particularité d'avoir une pente de 2,4 mètres."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6CWFe4ptNILAxa3SKFY5XQ"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yeovil_Town_F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ytfcofficial/"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/YTFCOfficial"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YTFC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yeovil-Town-F-C"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յովիլ_Թաուն"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йовіл_Таун"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约维尔足球俱乐部"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーヴィル・タウンFC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007008331"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yeovil_Town_F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요빌_타운_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یئوویل_تاون_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوفل_تاون"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xmxj"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yeovil_Town_F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_یئوویل_تاون"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yeovil_Town_F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yeovil_Town_F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158530787"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yeovil_Town_F.C."
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19651"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yeovil_Town"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йовил_Таун"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeovil_Town_FC"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوفل_تاون"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γέοβιλ_Τάουν_ΦΚ"
"http://fr.dbpedia.org/resource/Yeovil_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลโยวิลทาวน์"
