"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Joueur drafté par les Bullets de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_Bullets_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Washington_Bullets_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:華盛頓子彈選秀指名"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Washington_Bullets_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בחירות_דראפט_של_וושינגטון_בולטס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Washington_Bullets_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Eleccións_no_Draft_da_NBA_dos_Washington_Bullets"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8165820"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задрафтовані_«Вашингтон_Буллетс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пикови_Вашингтон_булетса_на_НБА_драфту"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Zephyrs_de_Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_la_Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Packers_de_Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://dbpedia.org/ontology/wikiPageID",8087660
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",139783581
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur drafté par les Bullets de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Bullets_de_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
