"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/2000/01/rdf-schema#label","Dorval—Lachine—LaSalle"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/2000/01/rdf-schema#label","Dorval—Lachine—LaSalle"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/2000/01/rdf-schema#comment","Dorval—Lachine—LaSalle est une circonscription électorale fédérale canadienne située sur l'île de Montréal et L'Île-Dorval, au Québec. Elle est créée en 2013 à l'occasion du redécoupage de la carte électorale. La circonscription est représentée à la Chambre des communes par Anju Dhillon du Parti libéral du Canada depuis les élections fédérales de 2015, premier scrutin lors de laquelle elle est disputée."
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdrhjq"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16962445"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17263088n"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorval—Lachine—LaSalle"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageID",8696779
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageRevisionID",187323717
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Morin"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaSalle"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_fédérale_dans_l'île_de_Montréal"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorval"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pointe-Claire"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_Canada"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Grâce—Westmount"
"http://fr.dbpedia.org/resource/Dorval—Lachine—LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Grâce—Lachine"
