"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2000/01/rdf-schema#label","Neverland (album)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2000/01/rdf-schema#label","Neverland (Night Ranger album)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Neverland est un album du groupe américain Night Ranger sorti en 1997."
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neverland_(Night_Ranger_album)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c60a9228-bd4e-3e50-9fe4-280ed3171384"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neverland_(Night_Ranger)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Neverland_(альбом_Night_Ranger)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neverland_(álbum_de_Night_Ranger)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338862"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageID",5676781
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",132917611
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Fitzgerald"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_Ranger"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Nevison"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Ron_Nevison"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Blades"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_(album_de_Night_Ranger)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hard_rock_américain"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Gillis"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feeding_off_the_Mojo"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Watson_(guitare)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Keagy"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://dbpedia.org/ontology/wikiPageLength",1815
"http://fr.dbpedia.org/resource/Neverland_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hard_rock_américain"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Ron_Nevison"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://xmlns.com/foaf/0.1/name","Neverland"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neverland_(album)?oldid=132917611&ns=0"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Feeding_off_the_Mojo"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Seven_(album_de_Night_Ranger)"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Night_Ranger"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1995
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1998
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Neverland_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Columbia_Records"
