"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#label","Давид-Бек"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#label","David Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#label","Davit Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#label","Давід Бек (полководець)"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#comment","David Bek, Davit Bek, Dawit Bek ou Davith Beg (en arménien Դավիթ Բեկ ; mort entre 1726 et 1728 à Halidzor, peut-être le 21 septembre 1727) est un chef de guerre arménien qui réussit à créer au début du XVIIIe siècle un petit État arménien quasi indépendant au Karabagh et au Zanguezour, entre l’Iran et l’Empire ottoman. Il est l'une des figures principales du mouvement arménien de ce siècle."
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2626819"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2840_8818"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დავით-ბეგი"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давид-Бек"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/David_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davit_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Давид-бек"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074505106"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Davit_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3844509"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85298971"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/David_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/David_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Davit_Bek"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Давід-Бек"
"http://fr.dbpedia.org/resource/David_Bek","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դավիթ_Բեկ"
