"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Géorgie-Namibie en rugby à XV"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Il y a une certaine rivalité entre ces deux nations, faisant toutes les deux figures d'équipe mineures, participant néanmoins régulièrement à la Coupe du monde. La victoire géorgienne à la Coupe du monde 2007 fait notamment partie de ces matchs fondateurs pour l'équipe géorgienne, qui commence alors à peine à s'affirmer au plus haut niveau."
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxd1m12r"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752296"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",10689251
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",161980277
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Namibie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Géorgie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Géorgie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_de_rugby_à_XV_2011"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_de_rugby_à_XV_2010"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Park"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://fr.dbpedia.org/resource/Géorgie-Namibie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2015"
