"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Clorur de coure(II)"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Chlorek miedzi(II)"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Хлорид міді(II)"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Хлорид меди(II)"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","كلوريد النحاس الثنائي"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Chlorure de cuivre(II)"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Cloruro rameico"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#comment","Le chlorure de cuivre(II) est un composé chimique ionique, un composé d'ions chlorures et de cuivre (cuivrique) en proportion stœchiométrique, de couleur brune, de formule chimique CuCl2."
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ORTQZVOHEJQUHG-UHFFFAOYSA-L%22InChIKey"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=P484053J2Y"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=150596"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.373"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/CUL"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=2470"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+259"
"http://fr.dbpedia.org/resource/Chlorure_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/2ClH.Cu/h2*1H;/q;;+2/p-2"
