"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","Meistaradeildin (1971)"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","Färöische Fußballmeisterschaft 1971"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","Championnat des îles Féroé de football 1971"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Фарерских островов по футболу 1971"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_جزر_فارو_الممتاز_1971"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meistaradeildin_(1971)"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Färöische_Fußballmeisterschaft_1971"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6dh3l"
