"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#label","Edmond Baudoin"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#label","エドモン・ボードワン"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#label","Edmond Baudoin"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#label","Edmond Baudoin"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Baudoin, né en 1942 à Nice, est un auteur et dessinateur de bande dessinée français. Il commence une carrière à près de quarante ans, lorsqu’il publie ses premiers livres aux éditions Futuropolis en 1981. Son style d’avant-garde, aussi bien pour son dessin que pour son écriture, lui vaut d’être publié et reconnu dans le monde de la bande dessinée. En 1992, il reçoit l’Alph-Art du meilleur album, pour Couma acò."
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/edmond-baudoin.html"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0181439"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2120_0704"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=51a931cc-89b4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmond_Baudoin"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/216205"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?231250"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/6871"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV709268"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40485882"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1017218"
"http://fr.dbpedia.org/resource/Edmond_Baudoin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmond_Baudoin"
