"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#label","Poursuite contre le Vatican et l'ordre franciscain"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#comment","La poursuite contre le Vatican et l'ordre franciscain fut déposée par les avocats Tom Easton et Dr. Jonathan H. Levy à San Francisco en Californie le 15 novembre 1999. Les plaignants sont des rescapés Serbes, Juifs, Roms et Ukrainiens des camps de concentration. Ils exigent la restitution d'un compte du trésor oustachi qui, selon le district des États-Unis, fut illégalement transporté au Vatican, à l'ordre franciscain et à d'autres banques après la fin de la Seconde Guerre mondiale, sous l'ordre lointain des arbitres du régime oustachi en exil et des fonds du méconnu réseau d'infiltration nazi du Vatican. Les défendeurs incluent couramment la banque vaticane et l'ordre franciscain, accusés de dissimulation des pillages par les nazis croates des victimes des camps de concentration entre 194"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4734843"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alperin_v._Vatican_Bank"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kx06"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алперин_против_Ватиканске_банке"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageID",3253349
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageRevisionID",172414581
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oustachis"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
