"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2000/01/rdf-schema#label","Dépôt-Échouani"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2000/01/rdf-schema#comment","Dépôt-Échouani est un territoire non organisé situé dans la municipalité régionale de comté de La Vallée-de-la-Gatineau, dans la région administrative de l'Outaouais, au Québec."
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/83912"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=149704"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcxy2"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044939"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dépôt-Échouani,_Quebec"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8103025"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5937994/"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://dbpedia.org/ontology/wikiPageID",1319825
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://dbpedia.org/ontology/wikiPageRevisionID",172807377
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneterre_(ville)"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-De_La_Bidière"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Dépôt-Échouani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
