"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sennedjem","http://www.w3.org/2000/01/rdf-schema#label","Sennedjem"
"http://fr.dbpedia.org/resource/Sennedjem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661395"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageID",8379868
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageRevisionID",134926265
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviteur_dans_la_Place_de_Vérité"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennedjem_(précepteur_de_Toutânkhamon)"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutânkhamon"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennedjem_(artisan)"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séthi_Ier"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_prénoms_égyptiens_dans_l'Antiquité_(O_à_Z)"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir_el-Médineh"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sennedjem_(précepteur_de_Toutânkhamon)"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sennedjem_(artisan)"
"http://fr.dbpedia.org/resource/Sennedjem","http://dbpedia.org/ontology/wikiPageLength",643
"http://fr.dbpedia.org/resource/Sennedjem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sennedjem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Sennedjem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sennedjem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sennedjem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Sennedjem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sennedjem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Sennedjem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sennedjem?oldid=134926265&ns=0"
"http://fr.dbpedia.org/resource/Sennedjem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sennedjem"
