"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2000/01/rdf-schema#label","Shr-Hwa International Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Shr-Hwa International Tower (chinois traditionnel : 世華國際大樓 ; chinois simplifié : 世华国际大楼 ; pinyin : shìhuá guójì dàlóu ; litt. « Immeuble international Chine-Monde ») est un gratte-ciel de bureaux de 192 mètres de hauteur construit à Taichung (Taïwan) en 2004, une ville située dans le centre-ouest de l’île. Fin 2009 c'était le plus haut gratte-ciel de Taichung, le plus haut de Taïwan en dehors de Taipei et Kaohsiung et l'un des 10 plus haut de l’île."
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1905"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=130995"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shr-Hwa_International_Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20033223"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=4999"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_شیهوا_اینترنشنال"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03csc2d"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世華國際大樓"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shr-Hwa_International_Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shr-Hwa_International_Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shr-Hwa_International_Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482599"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageID",4537706
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",177979241
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Taichung"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XXIe_siècle_à_Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taichung"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2004"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Richter"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaohsiung"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Taichung"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/wikiPageLength",2039
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.georss.org/georss/point","24.14988333 120.66491389"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.georss.org/georss/point","24.149883 120.664914"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2004"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Taichung"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XXIe_siècle_à_Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://xmlns.com/foaf/0.1/name","Shr-Hwa International Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shr-Hwa_International_Tower?oldid=177979241&ns=0"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.1499
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.665
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/世華國際大樓2.jpg"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/géolocalisation","Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/latitude",24.1499
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/longitude",120.665
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/nom","Shr-Hwa International Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/pays","Taïwan"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/p","shìhuá guójì dàlóu"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/s","世华国际大楼"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/t","世華國際大樓"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/architecte","Kohn Pedersen Fox"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/construction",2004
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/l","Immeuble international Chine-Monde"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Taichung"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/toit","176,65 m"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/étages",47
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://fr.dbpedia.org/property/premier","t"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/世華國際大樓2.jpg?width=300"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shr-Hwa_International_Tower"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.66491699219 24.149883270264)"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.66491699219 24.149883270264)"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/buildingEndYear","2004"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/buildingStartYear","2004"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/currentlyUsedFor","Bureaux"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/floorCount",47
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/height","176.65"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/roofHeight",177
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/abstract","La Shr-Hwa International Tower (chinois traditionnel : 世華國際大樓 ; chinois simplifié : 世华国际大楼 ; pinyin : shìhuá guójì dàlóu ; litt. « Immeuble international Chine-Monde ») est un gratte-ciel de bureaux de 192 mètres de hauteur construit à Taichung (Taïwan) en 2004, une ville située dans le centre-ouest de l’île. Fin 2009 c'était le plus haut gratte-ciel de Taichung, le plus haut de Taïwan en dehors de Taipei et Kaohsiung et l'un des 10 plus haut de l’île. L'architecte est l'agence américaine Kohn Pedersen Fox. Pour concevoir cette tour les architectes se sont inspirés du symbolisme de la culture chinoise en reproduisant sur le plan la forme d'un poisson orienté vers l'est. Les étages de l'immeuble se réduisent au fur et à mesure que le bâtiment s'élève. Les noyaux de communications et de services se trouvent à l'ouest de l'étage ce qui libère la vue pour les autres parties de l'immeuble. Le 21 septembre 1999 ce bâtiment presque achevé surmonta un tremblement de terre de 7,3 sur l'échelle de Richter. En l'an 2000 la construction du bâtiment fut interrompue pour des raisons financières."
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q309356"
"http://fr.dbpedia.org/resource/Shr-Hwa_International_Tower","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Taïwan"
