"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Navarre"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Navarre est un ancien hôtel particulier parisien, situé aux nos 47-49 de la rue Saint-André-des-Arts, dans le 6e arrondissement de Paris, en France.À son emplacement, l'hôtel de Villayer ou hôtel de Vieuville au no 47 et l'hôtel de Châteauvieux au no 49 ont été construits en 1728."
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088622"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Navarre"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19294660"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Navarre"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageID",7266476
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",173161336
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_La_Guesle"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Visconti_(1368-1408)"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Hôtel_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
