"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Ambassade en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassies_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377037"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ambassader_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Misiuni_diplomatice_în_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_dış_temsilcilikler"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Diplomatieke_missie_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:駐德國外交代表機構"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_주재_공관"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Diplomatsko-konzularna_predstavništva_v_Nemčiji"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_سفارتی_مشن"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciate_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Veľvyslanectvá_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在ドイツ外国公館"
