"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/2000/01/rdf-schema#label","Touring (jeu de cartes)"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/2000/01/rdf-schema#comment","Touring est un jeu de cartes originellement créé par William Janson Roche, breveté par la et produit en 1906. Il est acquis par Parker Brothers en 1925. Il a largement inspiré le jeu de cartes français Mille bornes qui en est un dérivé. Après plusieurs révisions, Touring fut réédité de façon discontinue peu après que Parker Brothers a acquis la licence américaine du Mille bornes. Le jeu Touring fut réédité par Winning Moves en 2014."
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17118764"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Touring_(card_game)"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f25zs"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageID",14205331
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageRevisionID",184048961
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_l'automobile"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_T"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000_bornes"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winning_Moves"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Touring_(1947_&_1958_edition).jpg"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(éditeur)"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallie_Dorr_Company"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They_Might_Be_Giants"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dorr-touring_tableau.png"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageLength",6573
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_l'automobile"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://xmlns.com/foaf/0.1/name","Touring"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Touring_(jeu_de_cartes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
