"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2000/01/rdf-schema#label","Romain Rondeau"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2000/01/rdf-schema#comment","Romain Rondeau est un acteur français né à Nancy."
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1119493"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/462839/"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=129058.html?nopub=1"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romain_Rondeau"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/102359"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160209193"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd6vf1"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15589987x#about"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romain_Rondeau"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440751"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://dbpedia.org/ontology/wikiPageID",3474173
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://dbpedia.org/ontology/wikiPageRevisionID",188190781
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Viard"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Laine"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Darras"
"http://fr.dbpedia.org/resource/Romain_Rondeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
