"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2000/01/rdf-schema#label","Jeu de papier et crayon"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2000/01/rdf-schema#label","Paper eta arkatzezko joko"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2000/01/rdf-schema#label","Gioco di carta e matita"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2000/01/rdf-schema#comment","Un jeu de papier et crayon ou jeu avec papier et crayon est un jeu pouvant se jouer avec seulement du papier et un crayon. Il peut s'agir de jeux traditionnels ou de jeux d'auteurs. Parmi ces jeux, on peut citer le morpion, le pendu, la bataille navale, Puissance 4, Hex, Relier les points, Tic-tac-toe et sa variante Ordre et Chaos ou encore Mastermind."
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paper_and_pencil_games"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משחק_עט_ונייר"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Igra_s_olovkom_i_papirom"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hra_s_perom_a_papierom"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paper_eta_arkatzezko_joko"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_lápiz_y_papel"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347716"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紙筆遊戲"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игры_на_бумаге"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paper-and-pencil_game"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Permainan_atas_kertas"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vk8"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioco_di_carta_e_matita"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی_قلم‌کاغذی"
"http://fr.dbpedia.org/resource/Jeu_de_papier_et_crayon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hry_s_tužkou_a_papírem"
