"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#label","Trois Télégrammes"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#label","Three Telegrams"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#comment","Trois Télégrammes est un film français réalisé par Henri Decoin, sorti en 1950."
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47975"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0138148"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/9775"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/46204"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/137040/"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5105294/"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6520"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84254,"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/196542"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film183685.html"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230813/"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2n7bg"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Telegrams"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540055"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://dbpedia.org/ontology/wikiPageID",1228001
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://dbpedia.org/ontology/wikiPageRevisionID",173374025
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Simonet"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kosma"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Hussenot"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Berton"
"http://fr.dbpedia.org/resource/Trois_Télégrammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Michel"
