"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Francesco (Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Francesco (Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-François de Sienne"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Sant Francesc (Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica of San Francesco, Siena"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-François de Sienne, située Piazza San Francesco, est le bâtiment religieux le plus imposant de la ville de Sienne en Toscane, accessible sur la place et par l'arc éponymes."
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Basilica_of_San_Francesco_(Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilica_of_San_Francesco_(Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:San_Francesco,_Siena"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4h6g"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilica_di_San_Francesco_(Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4230578-0"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_فرانشيسكو_(سيينا,_ايطاليا)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basílica_de_Sant_Francesc_(Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Basilica_of_San_Francesco_(Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_San_Francesco_(Siena)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣方济各圣殿_(锡耶纳)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_of_San_Francesco,_Siena"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810074"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageID",2876296
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageRevisionID",183169549
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Nicola_Nasini"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Sienne"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Casolani"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Lorenzetti"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_II"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trecento"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Rustici"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Sorri"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilario_Casolano"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duecento"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Toscane"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_d'Agostino"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lippo_Vanni"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertu_cardinale"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardin_de_Sienne"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_de_la_Compagnie_de_Saint_Bernardin"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_diocésain_(Sienne)"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Sienne"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Zucchi"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sano_di_Pietro"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Maccari"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattrocento"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_di_Giorgio_Martini"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_di_Mino_del_Pellicciaio"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Federighi"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrogio_Lorenzetti"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Viligiardi"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Cortone"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_mendiant"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Partini"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Vanni"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sodoma"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://dbpedia.org/ontology/wikiPageLength",7099
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.georss.org/georss/point","43.32232101 11.33458614"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://www.georss.org/georss/point","43.3223 11.3346"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Sienne"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Toscane"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://xmlns.com/foaf/0.1/name","Basilica di San Francesco"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://xmlns.com/foaf/0.1/name","Basilique Saint-François"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toscane"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Sienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
