"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossessione","http://www.w3.org/2000/01/rdf-schema#label","Ossessione"
"http://fr.dbpedia.org/resource/Ossessione","http://dbpedia.org/ontology/wikiPageID",529240
"http://fr.dbpedia.org/resource/Ossessione","http://dbpedia.org/ontology/wikiPageRevisionID",183382714
"http://fr.dbpedia.org/resource/Ossessione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Ossessione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Ossessione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amants_diaboliques"
"http://fr.dbpedia.org/resource/Ossessione","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Amants_diaboliques"
"http://fr.dbpedia.org/resource/Ossessione","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Ossessione","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Ossessione","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Ossessione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ossessione","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ossessione?oldid=183382714&ns=0"
"http://fr.dbpedia.org/resource/Ossessione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ossessione"
