"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Girls (serietidning)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Girls (bande dessinée)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Girls est une série de comics créée par les frères Jonathan et Joshua Luna. Elle est publiée aux États-Unis par Image Comics de 2005 à 2007 et traduite en France par les éditions Delcourt dans la collection « Contrebande »."
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107642"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girls_(serietidning)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_z29"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girls_(comics)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",689350
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",155154067
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebande_(collection)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horreur"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Image"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Contrebande"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5.13.10LunaBrothersByLuigiNovi1.jpg"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signes_(film)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",8314
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Image"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Contrebande"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://xmlns.com/foaf/0.1/name","Girls"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Girls_(bande_dessinée)?oldid=155154067&ns=0"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5.13.10LunaBrothersByLuigiNovi1.jpg"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls10.0large.jpg"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher","Image Comics"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher","Delcourt"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/auteur","Jonathan et Joshua Luna"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/charte","comic"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/titre","Girls"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/éditeur","Image Comics"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/éditeur","Delcourt"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/nombreD'albums",4
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://fr.dbpedia.org/property/thèmes","http://fr.dbpedia.org/resource/Catégorie:Horreur"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Girls10.0large.jpg?width=300"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Girls_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/numberOfVolumes",4
"http://fr.dbpedia.org/resource/Girls_(bande_dessinée)","http://dbpedia.org/ontology/subjectTerm",""
