"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#label","أنهيدريد المالييك"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#label","Maleinsäureanhydrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#label","Anhydride maléique"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#label","Малеиновый ангидрид"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#label","Anidride maleica"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#comment","L'anhydride maléique (anhydride cis-butènedioïque) est l'anhydride de l'acide maléique (acide carboxylique) : Il se présente généralement sous la forme de cristaux blancs à transparents."
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.247"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=9568&Submit=Submit"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/122673"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/maleinsyreanhydrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1362876"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H2O3/c5-3-1-2-4(6)7-3/h1-2H"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FPYJFEHAWHCUMM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2169038"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=V5877ZJZ25"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=108-31-6"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maleic_anhydride"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+183"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7024166"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0376.html"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/maleic-anhydride"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=17110"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=O)OC1=O"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=137651&Submit=Submit"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=137652&Submit=Submit"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=137653&Submit=Submit"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=57602"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.312.520"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maleinsyreanhydrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無水マレイン酸"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/顺丁烯二酸酐"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مالئیک_انیدرید"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنهيدريد_المالييك"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малеїновий_ангідрид"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maleiinianhydridi"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anidrido_maleico"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малеиновый_ангидрид"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Malein_anhidridi"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7635"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maleinsyraanhydrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maleic_anhydride"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL374159"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID7923"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4168706-1"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anhídrido_maleico"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008299"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maleinski_anhidrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076nps"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412377"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777666793"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالئیک_انیدرید"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maleinsäureanhydrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anhidrido_maleiko"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Maleinski_anhidrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_474859"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anhidridă_maleică"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anidride_maleica"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85080133"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maleic_anhydride"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maleinanhydrid"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.113.450"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηλεϊνικός_ανυδρίτης"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेलिक_एनहाइड्राइड"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maleat_anhidrida"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maleïnezuuranhydride"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bezwodnik_maleinowy"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageID",3513310
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageRevisionID",191032749
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanadium"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butane-1,4-diol"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butane"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_maléique"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anhydride_d'acide"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photochimie"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_(chimie)"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_(chimie)"
"http://fr.dbpedia.org/resource/Anhydride_maléique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_carbone"
