"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2000/01/rdf-schema#label","New Weird America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2000/01/rdf-schema#label","New Weird America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2000/01/rdf-schema#comment","New Weird America est le nom donné pour décrire un sous-genre de musique indépendante et psychédélique, la plupart du temps de la folk psychédélique, de la fin du XXe siècle et du début du XXIe."
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811682"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیو_ویرد_امریکا"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Weird_America"
"http://fr.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b38v"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageID",2780884
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageRevisionID",181018959
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_psychédélique"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brattleboro"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devendra_Banhart"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comus_(groupe)"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_jazz"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shaggs"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentangle"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jandek"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_folk"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Incredible_String_Band"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wire_(magazine)"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Everett_Smith"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Collective"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greil_Marcus"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bruitiste"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Organs_of_Admittance"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Newsom"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicalisme"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freakbeat"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outsider_music"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CocoRosie"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roky_Erickson"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_(musicien)"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_concrète"
"http://fr.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageLength",4412
"http://fr.dbpedia.org/resource/New_Weird_America","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_folk"
"http://fr.dbpedia.org/resource/New_Weird_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/New_Weird_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
