"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2000/01/rdf-schema#label","Musée bruxellois de la gueuze"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2000/01/rdf-schema#label","Brussels Museum van de Geuze"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée bruxellois de la gueuze est un musée consacré à la gueuze, qui a vu le jour en 1978, au sein de la brasserie Cantillon, une entreprise familiale créée en 1900 dans la commune d’Anderlecht (Bruxelles)."
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Brasserie-Cantillon-110627652322553"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantillon_Brewery"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykmr5r"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2776372"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brussels_Museum_van_de_Geuze"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageID",696827
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageRevisionID",166034521
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estaminet"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoult_de_Soissons"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_brasseur"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_conseil_pour_lambiques_artisanales"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1978"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambic"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueuze"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderlecht"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriek"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(récipient)"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dekkera_bruxellensis"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_schaerbeekois_de_la_bière"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_consacré_à_la_bière"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_patron"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anderlecht"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_brasseries_belges"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bières_belges"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_la_Senne"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_de_la_bière"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantillon.be/"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://dbpedia.org/ontology/wikiPageLength",4935
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.georss.org/georss/point","50.8418 4.3353"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.georss.org/georss/point","50.84153 4.33561"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://www.georss.org/georss/point","50.841581 4.335621"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anderlecht"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1978"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_consacré_à_la_bière"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://xmlns.com/foaf/0.1/homepage","http://www.cantillon.be/"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://xmlns.com/foaf/0.1/name","Musée bruxellois de la gueuze"
"http://fr.dbpedia.org/resource/Musée_bruxellois_de_la_gueuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
