"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Édouard II (homonymie)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Эдуард II (значения)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Edward II (disambiguation)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Edoardo II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eduard II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","愛德華二世 (消歧義)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдуард_II_(значения)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eduard_II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Edward_II_(nyahkekaburan)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579895"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_II_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_II_(disambiguation)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛德華二世_(消歧義)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדוארד_השני"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageID",59129
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",110809776
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II_de_Bar"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jarman"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II_(Marlowe)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_II_de_Bar"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_II_(Marlowe)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édouard_II_(homonymie)?oldid=110809776&ns=0"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édouard_II_(homonymie)"
"http://fr.dbpedia.org/resource/Édouard_II_(homonymie)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Édouard_III_(homonymie)"
