"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#label","Sa dernière carte"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#comment","Sa dernière carte (Her Husband Lies) est un film américain en noir et blanc réalisé par Edward Ludwig, sorti en 1937."
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028992"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/42105"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48159"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v94887"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/208103,"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/52699"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5490"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=100712"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/198542/"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film904617.html"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28940/"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Her_Husband_Lies"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649558"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vp0jb"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageID",13854343
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageRevisionID",178802791
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Head"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_H.P._Garrett"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Morris(acteur)"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Stone"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fix"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Page"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Martel"
"http://fr.dbpedia.org/resource/Sa_dernière_carte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
