"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden (stad)"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Гмунден"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","グムンデン"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#comment","Gmunden est une ville autrichienne, chef-lieu du district du même nom, en Haute-Autriche. Peuplée d'un peu plus de 13 000 habitants, elle se situe dans la région touristique du Salzkammergut au bord du lac Traunsee."
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=40705"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Gmunden.ogg"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stadt.gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113958485285197"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge628674"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gmunden_(munisipyo)"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غموندن"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グムンデン"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gmunden"
"http://fr.dbpedia.org/resource/Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gmunden"
