"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#label","2435 Хоремхеб"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#label","(2435) Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#label","小行星2435"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#label","2435 Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#label","(2435) Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#label","2435 Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#label","2435 Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#comment","(2435) Horemheb est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002435"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2435_Хоремхеб"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2435)_Հորեմհեբ"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2435)_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2435"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2435_Horemheb_(كويكب)"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2435)_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y3wbr"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2435_Χορεμχέμπ"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2435)_Хоремхеб"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2435)_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۴۳۵_هرمهب"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2435)_Хоремхеб"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2435_Horemheb"
"http://fr.dbpedia.org/resource/(2435)_Horemheb","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2435_Horemheb"
