"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Ar Vourc'h-Wenn"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Бур-Блан"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Бур-Блан"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Bourg-Blanc [buʁ blɑ̃] (en breton : Ar Vourc'h-Wenn) est une commune française du département du Finistère et de la région Bretagne."
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Ar_Vourc'h-Wenn-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtYlk4Fh17iS/"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29015"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900153"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bourg-Blanc"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226470"
"http://fr.dbpedia.org/resource/Bourg-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БугӀ-Блан"
