"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2000/01/rdf-schema#label","Mystique français"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mystics_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mystics_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_mistikuloj"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мистики_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mistici_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9216419"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://dbpedia.org/ontology/wikiPageID",9073862
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://dbpedia.org/ontology/wikiPageRevisionID",114565968
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2004/02/skos/core#prefLabel","Mystique français"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mystique_français?oldid=114565968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mystique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien"
