"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2000/01/rdf-schema#label","Fiume Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2000/01/rdf-schema#label","Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2000/01/rdf-schema#label","Spöl (beek)"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2000/01/rdf-schema#label","Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2000/01/rdf-schema#comment","Le Spöl ou Aqua Granda est une rivière dont la source se trouve dans une petite vallée entre Livigno et le Forcola di Livigno (col de Livigno) et qui se jette dans l'Inn au niveau de Zernez et donc un sous-affluent du Danube."
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_سپول"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шпёль"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0865g6"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spöl_(beek)"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fiume_Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2658526/"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aqua_Granda"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244289663"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aqua_Granda"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施珀爾河"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шпёль"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fiume_Spöl"
"http://fr.dbpedia.org/resource/Spöl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672915"
"http://fr.dbpedia.org/resource/Spöl","http://dbpedia.org/ontology/wikiPageID",3524395
"http://fr.dbpedia.org/resource/Spöl","http://dbpedia.org/ontology/wikiPageRevisionID",165626047
"http://fr.dbpedia.org/resource/Spöl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Lombardie"
"http://fr.dbpedia.org/resource/Spöl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Cluozza"
"http://fr.dbpedia.org/resource/Spöl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_suisse"
"http://fr.dbpedia.org/resource/Spöl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livigno"
"http://fr.dbpedia.org/resource/Spöl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincle_plongeur"
