"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Réalisme magique (Belgique)"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Quelques représentants en Belgique du courant du réalisme magique."
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454433"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m3gm"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageID",358611
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",173583743
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delvaux"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ray_(écrivain)"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubin_Pasque"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Daisne"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Willems"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Waegeneer"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jef_Van_Tuerenhout"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lievens"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Richter"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Nysenholc"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_magique"
"http://fr.dbpedia.org/resource/Réalisme_magique_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
