"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Écrivain tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Туніські_письменники"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Tuniziana_skriptisti"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tunisiska_författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tuniziaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tunesisch_schrijver"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀니지의_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_tunisini"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tunuslu_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_وكاتبات_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tunisiske_forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_da_Tunísia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Туниса"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tunezyjscy_pisarze"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τυνήσιοι_συγγραφείς"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:突尼斯作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escritores_de_Tunicia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scriptores_Tunesiae"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6540536"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Writers_from_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tunezysk_skriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونسی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Tunisian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tunisialaiset_kirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Lautans_Tünisänik"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunisian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Tiwnisaidd"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_tunisieni"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Туниски_писатели"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://dbpedia.org/ontology/wikiPageID",280693
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",181976169
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_tunisien?oldid=181976169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_africain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_tunisienne"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
