"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la Gironde"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des députés de la Gironde élus lors des différentes élections législatives françaises. Article connexe : Liste des circonscriptions législatives de la Gironde."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249273"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Gironde"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageID",298561
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",179761729
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sainte-Marie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ezemar_du_Cros"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dufour-Desbartes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Pereire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Faure"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_Dussaulx"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lafaye"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dubourg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dalbos"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Travot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bryas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Servière"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Raynal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Simian"
