"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2000/01/rdf-schema#label","Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2000/01/rdf-schema#label","タンストール"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2000/01/rdf-schema#label","Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2000/01/rdf-schema#label","Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2000/01/rdf-schema#label","Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンストール"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375285"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageID",5176994
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageRevisionID",187755217
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmaduke_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunstall_(Kent)"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunstall_(Yorkshire)"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KT_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuthbert_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sarah_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marmaduke_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/KT_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cuthbert_Tunstall"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunstall_(Kent)"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunstall_(Yorkshire)"
"http://fr.dbpedia.org/resource/Tunstall","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Tunstall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tunstall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tunstall?oldid=187755217&ns=0"
"http://fr.dbpedia.org/resource/Tunstall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tunstall"
