"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire royal"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9638686"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://dbpedia.org/ontology/wikiPageID",4627371
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://dbpedia.org/ontology/wikiPageRevisionID",187856687
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/2004/02/skos/core#prefLabel","Conservatoire royal"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conservatoire_royal?oldid=187856687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Conservatoire_royal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conservatoire_de_musique,_danse_et_art_dramatique"
