"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2000/01/rdf-schema#label","Tartan Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2000/01/rdf-schema#label","Armée Tartan"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2000/01/rdf-schema#label","Tartan Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2000/01/rdf-schema#label","Tartan Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée tartan (en anglais: Tartan Army) est le nom donné aux supporters de l'équipe de football écossaise. Le nom provient des tartans, étoffe de laine à carreaux de couleurs, typique des peuples celtes, et donc des écossais, qui ornent notamment les kilts."
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tairtan_Airmy"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tartan_Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2320884"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թարթանական_բանակ"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tartan_Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Tartan_Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tartan_Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xn9d"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tartan_Army"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageID",7420480
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageRevisionID",96964432
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tartan_2389_of_Tartan_Army.jpg"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilt"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse"
"http://fr.dbpedia.org/resource/Armée_Tartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
