"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Lena (stêr)"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","勒拿河"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Lena"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Лена (річка)"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Lena (fiume)"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Lena (flod)"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Лена"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Léna"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Lena (Fluss)"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#label","Rio Lena (Rússia)"
"http://fr.dbpedia.org/resource/Léna","http://www.w3.org/2000/01/rdf-schema#comment","La Léna est un fleuve de Sibérie en Russie, le plus oriental des trois grands fleuves qui drainent cette immense région septentrionale de l'Asie selon un axe sud-nord. Long de 4 400 km, c'est le plus long fleuve dont le bassin est entièrement en Russie, le septième fleuve de la planète par la taille de son bassin versant (le 3e russe derrière l'Ienisseï et l'Ob) et le 12e pour son débit moyen (le 2e russe derrière l'Ienisseï)."
