"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Ševčenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Xevtxenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","舍甫琴柯"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Шевченко"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Szewczenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2000/01/rdf-schema#label","Шевченко"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ševčenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ševčenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ševčenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shevchenko_(disambiguation)"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェフチェンコ"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舍甫琴柯"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjevtsjenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шевченко"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шевченко"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ševčenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셰우첸코"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xevtxenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szewczenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schewtschenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şevçenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шевченко"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122456"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаўчэнка"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շևչենկո_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שבצ'נקו"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шевченко"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sevcsenko_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Chevtchenko","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ševčenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageID",1087285
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageRevisionID",188771286
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Shevchenko_(MMA)"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandra_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Præsidium_du_Soviet_suprême_de_la_RSS_d'Ukraine"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqtaw"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femen"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykyta_Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Chevtchenko_(peintre)"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_scientifique_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïna_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentyna_Chevtchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Shevchenko"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Chevtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Chevtchenko"
