"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://www.w3.org/2000/01/rdf-schema#label","Syndicalisme chrétien"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://www.w3.org/2000/01/rdf-schema#label","Sindacalismo cattolico"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://www.w3.org/2000/01/rdf-schema#comment","Le syndicalisme chrétien est né à la fin du XIXe siècle sous l'impulsion de personnalités catholiques et de l'Église catholique, pour ne pas laisser au socialisme le monopole de l'organisation des travailleurs."
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508203"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindacalismo_cattolico"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0_6"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageID",346337
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageRevisionID",190190039
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_chrétien"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarność"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_social"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_italienne_des_syndicats_de_travailleurs"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_social"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rerum_novarum"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_mondiale_du_travail"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronat_chrétien"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centesimus_annus"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_syndicalisme_en_France"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Cappe"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_des_travailleurs_chrétiens"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_ALFA"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Rochebillard"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_ouvrière"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_syndicats_chrétiens"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_syndicats_chrétiens"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canut"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_syndicats_nationaux"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_de_Florence"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ozanam"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Emmanuel_von_Ketteler"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Mun"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/leo_xiii/encyclicals/documents/hf_l-xiii_enc_15051891_rerum-novarum_fr.html"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solidarnosc.org.pl/"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csc-en-ligne.be"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cftc.fr"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/wikiPageLength",6710
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_social"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_chrétien"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndicalisme_chrétien?oldid=190190039&ns=0"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndicalisme_chrétien"
"http://fr.dbpedia.org/resource/Syndicalisme_chrétien","http://dbpedia.org/ontology/abstract","Le syndicalisme chrétien est né à la fin du XIXe siècle sous l'impulsion de personnalités catholiques et de l'Église catholique, pour ne pas laisser au socialisme le monopole de l'organisation des travailleurs."
