"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2000/01/rdf-schema#label","奥尔良城市公共交通"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2000/01/rdf-schema#label","Transports de l'agglomération orléanaise"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2000/01/rdf-schema#comment","Les Transports de l'agglomération orléanaise (TAO) est le réseau de transport en commun desservant Orléans et les vingt-et-une autres communes formant Orléans Métropole. Cette dernière en est l'autorité organisatrice de la mobilité et a confié l'exploitation par délégation de service public pour la période 2019-2024 à Keolis Métropole Orléans, filiale du groupe Keolis, face au sortant historique, la Société d'exploitation des transports de l'agglomération orléanaise (SETAO), filiale de Veolia Transdev, qui exploitait le réseau depuis 1977."
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TAObustram"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TAObustram"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vsz"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537919"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔良城市公共交通"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://dbpedia.org/ontology/wikiPageID",3695715
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://dbpedia.org/ontology/wikiPageRevisionID",190585179
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Transports_de_l'agglomération_orléanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Chapelle-Saint-Mesmin"
