"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/2000/01/rdf-schema#label","4 Heures du Castellet 2015"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les 4 Heures du Castellet 2015, disputées le 6 septembre 2015 sur le circuit Paul-Ricard, sont la vingt-deuxième édition de cette course, la sixième sur un format de quatre heures, et la quatrième manche de l'European Le Mans Series 2015."
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849149"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhnfwsqx"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageID",12182272
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageRevisionID",188255896
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series_2015"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Hall_(pilote_automobile)"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR_Engineering_BR01"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Pier_Guidi"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Krohn"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zytek_07S"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Dolan"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_Competition"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Roussel"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Badey"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_V8_Vantage_GT2"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreca_03"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreca"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Lacorte"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreca_05"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niclas_Jönsson"
"http://fr.dbpedia.org/resource/4_Heures_du_Castellet_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_VDS_Racing_Team"
