"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge suisse"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Playwrights_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_dramatists_and_playwrights"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחזאים_שווייצרים"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Švicarski_dramatiki"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Playwrights_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dramatikere_fra_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの劇作家"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Швейцарски_драматурзи"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dramaturgos_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_dramatici"
