"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Wilhelmine.wav"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/940/Wilhelmine.html"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelmine_(given_name)"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15728223"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wilhelmine"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilhelmine_(given_name)"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Wilhelmine"
"http://fr.dbpedia.org/resource/Wilhelmine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelmine"
"http://fr.dbpedia.org/resource/Wilhelmine","http://dbpedia.org/ontology/wikiPageID",8056540
"http://fr.dbpedia.org/resource/Wilhelmine","http://dbpedia.org/ontology/wikiPageRevisionID",181625493
"http://fr.dbpedia.org/resource/Wilhelmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Wilhelmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Lübke"
"http://fr.dbpedia.org/resource/Wilhelmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minna_(prénom)"
