"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://xmlns.com/foaf/0.1/name","La fille du motel"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://xmlns.com/foaf/0.1/name","L'hôtesse de l'air"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://xmlns.com/foaf/0.1/name","Diego libre dans sa tête"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/comment","Live Bercy 1990"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/runtime",176.0
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/runtime",191.0
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/runtime",239.0
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Jacques_Lanzmann"
"http://fr.dbpedia.org/resource/Les_Vieilles_Canailles_(compilation)__Song__14","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Michel_Berger"
