"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Blanc (Aveyron)"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","Blanc est un hameau médiéval qui domine la vallée du dans la commune de Peux-et-Couffouleux, dans le sud-ouest de l'Aveyron. Datant des environs de l'an mille, Blanc (altération probable de blan, signifiant une colline) est actuellement constitué des vestiges d'un château fort, une église, plusieurs maisons en pierre, et des terrasses donnant sur la vallée. Son histoire commence avec la construction d'un château fort pour protéger la route vers les colonies romaines de la côte."
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r20"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905885"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageID",1139771
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageRevisionID",181651682
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctus_(ruisseau)"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peux-et-Couffouleux"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Trencavel"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blancsursanctus.fr"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveyronsud.com/blanc/Default.htm"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://dbpedia.org/ontology/wikiPageLength",2301
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blanc_(Aveyron)?oldid=181651682&ns=0"
"http://fr.dbpedia.org/resource/Blanc_(Aveyron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blanc_(Aveyron)"
