"subject","predicate","object"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Trucha"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Pstrąg"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Truite"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Пструг"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Trota"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","鱒魚"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Cá hồi chấm"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Форель"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Trout"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Forellen"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","マス"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#label","Truita de riu"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#comment","Le terme truite est un nom vernaculaire ambigu désignant plusieurs espèces de poissons de la famille des salmonidés. Les truites vivent dans des eaux claires et vives, principalement en Amérique du Nord, en Europe, dans le nord de l'Asie et dans les rivières de l'Atlas au Maroc. Elles ont été également introduites en Australie et en Nouvelle-Zélande au XIXe siècle. Selon les espèces, la durée de vie peut varier de 7 ans à plusieurs dizaines d'années. Une truite de 80 cm peut dépasser les 5 kg. Certains spécimens vivant en lac dépassent le mètre et 15 kg."
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:347439"
"http://fr.dbpedia.org/resource/Truite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7TI7U5PF2U"
