"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2000/01/rdf-schema#label","Jules Duvau"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2000/01/rdf-schema#comment","Jules Duvau, né le 5 mars 1855 à Châtellerault (Vienne) et mort le 12 avril 1928 à Châtellerault, est un homme politique français."
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2803"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5950_107X"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5834147872012175170006"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102373281#about"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh360rx"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025663"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://dbpedia.org/ontology/wikiPageID",7179522
"http://fr.dbpedia.org/resource/Jules_Duvau","http://dbpedia.org/ontology/wikiPageRevisionID",174157152
"http://fr.dbpedia.org/resource/Jules_Duvau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Jules_Duvau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Vienne"
